"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Gomezjurado","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Marco_Ernesto"
"http://dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Ernesto"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/2000/01/rdf-schema#label","Marco Ernesto"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Marco Aníbal Gomezjurado Solórzano (Ciudad de Panamá, 17 de octubre de 1923-ibídem, 26 de noviembre de 1985), mejor conocido como Marco Ernesto, fue un pintor panameño impresionista, apodado ""El Maestro de la Espátula"".​​"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://xmlns.com/foaf/0.1/name","Marco Ernesto"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Panamá"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Ernesto"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/causaMuerte","Embolia Cerebral"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/cónyuge","Gertrudis Montenegro"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/firma","Firmamarcoernesto.png"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/imagen","Pintormarcoernesto.jpg"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/lugarDeFallecimiento","Panamá"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Marco_Ernesto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
