"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/2000/01/rdf-schema#label","Edmond Haraucourt"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Haraucourt (Bourmont, Alto Marne, 18 de octubre de 1856 - París, 17 de noviembre de 1941) fue un poeta, novelista, compositor, periodista, dramaturgo y conservador de museos francés.​"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://xmlns.com/foaf/0.1/name","Edmond Haraucourt"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_eróticos"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmond_Haraucourt"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/género","Poesía, novela, teatro"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/imagen","Edmond Haraucourt.jpg"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourmont"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/nombre","Edmond Haraucourt"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/ocupación","Escritor, dramaturgo, compositor, periodista, conservador de museos"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://es.dbpedia.org/property/tamañoimagen",240
