"subject","predicate","object"
"http://dbpedia.org/resource/Sammarinese_Museum_of_Ancient_Arms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino"
"http://es.wikipedia.org/wiki/Museo_de_armas_antiguas_de_San_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Museo de armas antiguas de San Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de armas antiguas de San Marino (en italiano: Museo delle armi antiche di San Marino) se encuentra en la llamada ""Cesta"", la segunda torre de San Marino.​ El museo abrió sus puertas en 1956 debido a un acuerdo con el coleccionista local Giovanni Carlo Giorgetti. Las exposiciones, se dividen en cuatro salas, contiene cerca de 2000 armas antiguas y armaduras. Es parte del Musei di Stato (Museo del estado)."
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw8k5"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://xmlns.com/foaf/0.1/name","Museo de armas antiguas de San Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://xmlns.com/foaf/0.1/name","Museo delle armi antiche di San Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Marino_(ciudad)"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_San_Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Marino_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_armas_antiguas_de_San_Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_San_Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/imagen","La Cesta o Fratta of San Marino.jpg"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/inauguración",1956
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/nombre","Museo de armas antiguas de San Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/nombreLocal","Museo delle armi antiche di San Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/pie","Vista del museo"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://es.dbpedia.org/property/tipo","público"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://dbpedia.org/ontology/wikiPageID",5555067
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",119388909
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_San_Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/San_Marino"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_armas_antiguas_de_San_Marino?oldid=119388909&ns=0"
"http://es.dbpedia.org/resource/Museo_de_armas_antiguas_de_San_Marino","http://dbpedia.org/ontology/abstract","El Museo de armas antiguas de San Marino (en italiano: Museo delle armi antiche di San Marino) se encuentra en la llamada ""Cesta"", la segunda torre de San Marino.​ El museo abrió sus puertas en 1956 debido a un acuerdo con el coleccionista local Giovanni Carlo Giorgetti. Las exposiciones, se dividen en cuatro salas, contiene cerca de 2000 armas antiguas y armaduras. Es parte del Musei di Stato (Museo del estado)."
