"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1951","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henri_Queuille"
"http://es.wikipedia.org/wiki/Henri_Queuille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Queuille"
"http://es.dbpedia.org/resource/Robert_Schuman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henri_Queuille"
"http://es.dbpedia.org/resource/François_Mitterrand","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Henri_Queuille"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/2000/01/rdf-schema#label","Henri Queuille"
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/2000/01/rdf-schema#comment","Henri Queuille (Neuvic d'Ussel, 31 de marzo de 1884-París, 15 de junio de 1970) fue un político radical-socialista francés que llegó a ser presidente del consejo en 3 ocasiones durante la Cuarta República Francesa."
"http://es.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02slwd"
"http://es.dbpedia.org/resource/Henri_Queuille","http://xmlns.com/foaf/0.1/name","Henri Queuille"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuvic"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Francia"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Francia"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Francia"
"http://es.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Henri_Queuille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Queuille"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_(Francia)"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/imagen","Henri Queuille 1929.jpg"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Neuvic_(Corrèze)"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/nombre","Henri Queuille"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/nombre","François"
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/número",76
"http://es.dbpedia.org/resource/Henri_Queuille","http://es.dbpedia.org/property/pieimagen","Henri Queuille en 1929"
