"subject","predicate","object"
"http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Melquíades Álvarez (desambiguación)"
"http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melquíades_Álvarez_(desambiguación)"
"http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",2765968
"http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104243996
"http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",290
"http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melquíades_Álvarez_(desambiguación)?oldid=104243996&ns=0"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)"
"http://dbpedia.org/resource/Melquíades_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)"
"http://es.dbpedia.org/resource/Melquiades_Alvarez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)"
"http://es.wikipedia.org/wiki/Melquíades_Álvarez_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melquíades_Álvarez_(desambiguación)"
