"subject","predicate","object"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/2000/01/rdf-schema#label","A-Style"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/2000/01/rdf-schema#comment","A-Style es una marca de moda italiana, notable por su controvertido logotipo que parece simular un acto sexual. El logotipo fue dado a conocer en una campaña de publicidad viral en el 2004 y fue diseñado por"
"http://es.dbpedia.org/resource/A-Style","http://xmlns.com/foaf/0.1/name","A-Style"
"http://es.dbpedia.org/resource/A-Style","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100922111507/http:/www.a-styleworld.com/Home.aspx%3Fnaz=Spain"
"http://es.dbpedia.org/resource/A-Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/A-Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_comerciales"
"http://es.dbpedia.org/resource/A-Style","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A-Style"
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/autor","Jake Swearingen"
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/nombre","A-Style"
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/título","A-Style's Logo is Not a Mistake"
"http://es.dbpedia.org/resource/A-Style","http://es.dbpedia.org/property/url","http://industry.bnet.com/advertising/100086/a-styles-logo-is-not-a-mistake/"
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/wikiPageID",3201154
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/wikiPageRevisionID",126415099
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922111507/http:/www.a-styleworld.com/Home.aspx%3Fnaz=Spain"
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/wikiPageExternalLink","http://industry.bnet.com/advertising/100086/a-styles-logo-is-not-a-mistake/"
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/formationYear","1999"
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/foundingYear","1999"
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/A-Style","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A-Style?oldid=126415099&ns=0"
"http://es.dbpedia.org/resource/A-Style","http://dbpedia.org/ontology/abstract","A-Style es una marca de moda italiana, notable por su controvertido logotipo que parece simular un acto sexual. El logotipo fue dado a conocer en una campaña de publicidad viral en el 2004 y fue diseñado por"
"http://es.dbpedia.org/resource/A-style","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A-Style"
"http://es.wikipedia.org/wiki/A-Style","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A-Style"
"http://es.dbpedia.org/resource/A_style","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A-Style"
