"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",2911309
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",65885797
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago?oldid=65885797&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_césped_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_césped_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_7_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Trinidad_y_Tobago"
