"subject","predicate","object"
"http://es.wikipedia.org/wiki/(13777)_Cielobuio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(13777)_Cielobuio"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://www.w3.org/2000/01/rdf-schema#label","(13777) Cielobuio"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://www.w3.org/2000/01/rdf-schema#comment","(13777) Cielobuio es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de octubre de 1998 por Marco Cavagna y Augusto Testa desde el Observatorio Astronómico Sormano, en Italia."
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Sormano"
"http://es.dbpedia.org/resource/(13777)_Cielobuio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
