"subject","predicate","object"
"http://dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jet_d'Eau"
"http://es.wikipedia.org/wiki/Jet_d'Eau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jet_d'Eau"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/2000/01/rdf-schema#label","Jet d'Eau"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/2000/01/rdf-schema#comment","El Jet d'Eau (pronunciación en francés: /ʒɛ do/, en español chorro de agua) es una gran fuente situada en Ginebra, Suiza. Es uno de los monumentos más importantes de la ciudad. Aparece en la página web oficial de turismo de la ciudad y en el logo oficial de la celebración de la Eurocopa de 2008 en Ginebra.​ También es una de las fuentes más grandes del mundo.​ Situada en el lugar en el que el lago Ginebra desemboca en el río Ródano, es visible desde toda la ciudad y el aire, incluso volando a una altura de 10 km por encima de Ginebra."
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzvy"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2072
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.15611
"http://es.dbpedia.org/resource/Jet_d'Eau","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070712050930/http:/www.sig-ge.ch/corporate/entreprise_sig/patrimoine/jet/index.lbl"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ginebra"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Suiza"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jet_d'Eau"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/wikiPageID",6170415
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/wikiPageRevisionID",122520144
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikander.org/images/2005/switzerland/20050925/jet_deau.avi"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712050930/http:/www.sig-ge.ch/corporate/entreprise_sig/patrimoine/jet/index.lbl"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210135329/http:/www.ville-ge.ch/en/decouvrir/en-bref/jet.htm"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&ll=46.207384,6.155691&spn=0.01084,0.023518&t=k"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/wikiPageLength",5746
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.georss.org/georss/point","46.20722222222222 6.1561111111111115"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jet_d'Eau?oldid=122520144&ns=0"
"http://es.dbpedia.org/resource/Jet_d'Eau","http://dbpedia.org/ontology/abstract","El Jet d'Eau (pronunciación en francés: /ʒɛ do/, en español chorro de agua) es una gran fuente situada en Ginebra, Suiza. Es uno de los monumentos más importantes de la ciudad. Aparece en la página web oficial de turismo de la ciudad y en el logo oficial de la celebración de la Eurocopa de 2008 en Ginebra.​ También es una de las fuentes más grandes del mundo.​ Situada en el lugar en el que el lago Ginebra desemboca en el río Ródano, es visible desde toda la ciudad y el aire, incluso volando a una altura de 10 km por encima de Ginebra. Dos bombas de 500 kW lanzan quinientos litros de agua por segundo a una altura de 140 metros. Las bombas operan a 2400 V, y consumen más de un megavatio de electricidad.​​​ El agua sale de la boquilla a una velocidad de 200 km/h. Cuando está en funcionamiento, hay unos 7000 litros de agua en el aire en cada momento. Los visitantes desprevenidos de la fuente (que se puede alcanzar a través de un muelle de piedra desde la orilla del lago) pueden ser sorprendidos al verse empapados tras un ligero cambio en la dirección del viento."
