"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Reventós","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya"
"http://es.dbpedia.org/resource/Movimiento_Socialista_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Moviment Socialista de Catalunya"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","El Moviment Socialista de Catalunya (MSC, Movimiento Socialista de Cataluña) fue un partido socialista catalán, fundado en 1945 en el exilio. La mayoría de sus militantes procedían del Partido Obrero de Unificación Marxista mientras otros venían del Partit Socialista Unificat de Catalunya, de Esquerra Republicana de Catalunya y de la Confederación Nacional del Trabajo. Su órgano de difusión era Endavant (Adelante). 
*  Datos: Q2269404"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://xmlns.com/foaf/0.1/name","Moviment Socialista de Catalunya"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_Franquismo_(clandestinos)"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1945"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moviment_Socialista_de_Catalunya"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://es.dbpedia.org/property/disolución",1974
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://es.dbpedia.org/property/nombre","Moviment Socialista de Catalunya"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://es.dbpedia.org/property/nota","Segregación de los militantes entre Reagrupament Socialista i Democràtic de Catalunya y Convergència Socialista de Catalunya."
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",601034
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",118768351
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://dbpedia.org/ontology/formationYear","1945"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Moviment_Socialista_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moviment_Socialista_de_Catalunya?oldid=118768351&ns=0"
