"subject","predicate","object"
"http://es.dbpedia.org/resource/Musiqq","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Intars_Busulis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Laura_Rizzotto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Carousel_(banda)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Aija_Andrejeva","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Heartbeat_(canción_de_Justs)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.wikipedia.org/wiki/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Samanta_Tīna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Marie_N","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Line_(canción)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Pirates_of_the_Sea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Anmary","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Cancion_de_Eurovision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Cancion_de_Eurovisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Letonia en el Festival de la Canción de Eurovisión"
