"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://www.w3.org/2000/01/rdf-schema#label","Marqueses del Turia"
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://www.w3.org/2004/02/skos/core#prefLabel","Marqueses del Turia"
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesado_del_Turia"
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://dbpedia.org/ontology/wikiPageID",2977028
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://dbpedia.org/ontology/wikiPageRevisionID",103822040
"http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marqueses_del_Turia?oldid=103822040&ns=14"
"http://es.dbpedia.org/resource/Tomás_Trénor_y_Palavicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia"
"http://es.dbpedia.org/resource/Tomás_Trénor_Azcárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_del_Turia"
