"subject","predicate","object"
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://www.w3.org/2000/01/rdf-schema#label","Látigo (instrumento musical)"
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://www.w3.org/2000/01/rdf-schema#comment","El látigo es un instrumento musical perteneciente al grupo de percusión, concretamente al de los idiófonos. Consta de dos láminas de madera unidas por una bisagra. Cuando estas dos láminas se entrechocan, producen un sonido similar al de un látigo, de ahí su nombre. Hay dos tipos de látigos: El látigo se utiliza a menudo en bandas y orquestas, además de en el cine para realizar efectos sonoros."
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_concusión"
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Látigo_(instrumento_musical)"
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageID",3447977
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",128987256
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Látigo_(instrumento_musical)?oldid=128987256&ns=0"
"http://es.dbpedia.org/resource/Látigo_(instrumento_musical)","http://dbpedia.org/ontology/abstract","El látigo es un instrumento musical perteneciente al grupo de percusión, concretamente al de los idiófonos. Consta de dos láminas de madera unidas por una bisagra. Cuando estas dos láminas se entrechocan, producen un sonido similar al de un látigo, de ahí su nombre. Hay dos tipos de látigos: 
* Los que constan de una bisagra en un extremo, por lo que sólo tienen dos láminas de madera y unos pequeños salientes por donde agarra el percusionista las láminas o unas gomas que se sujetan a la mano hacia la mitad de las tablas y que permite entrechocarlas. 
* Los que están formados por una lámina de madera más larga que la otra, que se unen mediante una bisagra que posee un muelle, lo que permite tocarlo con una sola mano. El látigo se utiliza a menudo en bandas y orquestas, además de en el cine para realizar efectos sonoros."
"http://es.wikipedia.org/wiki/Látigo_(instrumento_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Látigo_(instrumento_musical)"
"http://es.dbpedia.org/resource/Latigo_(instrumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Látigo_(instrumento_musical)"
"http://es.dbpedia.org/resource/Látigo_(instrumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Látigo_(instrumento_musical)"
"http://es.dbpedia.org/resource/Whip_(instrumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Látigo_(instrumento_musical)"
