"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Fluminense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Fluminense"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Fluminense"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Fluminense fue la primera división del estado de Río de Janeiro en Brasil cuando el estado de Río de Janeiro y el estado de Guanabara eran estados separados."
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1978"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1915"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Fluminense"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/añoSiguiente",1978
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/campeónActual","Goytacaz FC"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/colorTexto","#87cefa"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/difunta",1978
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/fundación",1915
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/logo","bandeira do estado do Rio de Janeiro.svg"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Americano_Futebol_Clube"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Goytacaz_Futebol_Clube"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/nombreOficial","Campeonato Fluminense de Futebol"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/organizador","Federación Fluminense de Deportes"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Ararigboya_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/primeraTemporada",1915
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/subcampeónActual","http://es.dbpedia.org/resource/Americano_Futebol_Clube"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/título","Campeonato Fluminense"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/últimaTemporada",1978
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Segunda_División_Fluminense"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://dbpedia.org/ontology/wikiPageID",9003659
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://dbpedia.org/ontology/wikiPageRevisionID",127847972
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170624082738/http:/www.futebolnacional.com.br/infobol/summaryfederation.jsp%3Fstate=RI&country=BR"
"http://es.dbpedia.org/resource/Campeonato_Fluminense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com/tablesr/rjflucamp.htm"
