"subject","predicate","object"
"http://dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Size_Isn't_Everything"
"http://es.dbpedia.org/resource/High_Civilization","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Size_Isn't_Everything"
"http://es.dbpedia.org/resource/High_Civilization","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Size_Isn't_Everything"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/2000/01/rdf-schema#label","Size Isn't Everything"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/2000/01/rdf-schema#comment","Size Isn't Everything es el vigésimo álbum de estudio de The Bee Gees. Fue lanzado en el Reino Unido el 13 de septiembre de 1993, y demorado su lanzamiento en los Estados Unidos para el 2 de noviembre del mismo año."
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqpy5"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Size_Isn't_Everything"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/actual","Size Isn't Everything"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/High_Civilization"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/duración","3339.0"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/duración","3043.0"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bee_Gees"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/nombre","Size Isn't Everything"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Still_Waters"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Robin_Gibb"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Barry_Gibb"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Maurice_Gibb"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/wikiPageID",1561888
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/wikiPageRevisionID",128889255
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r190357"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/Work/runtime","50.71666666666667"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/Work/runtime","55.65"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/wikiPageLength",8017
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/band","Bee Gees"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r190357"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/runtime",3339.0
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/runtime",3043.0
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/title","(1993)"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/title","Size Isn't Everything"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/High_Civilization"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Maurice_Gibb"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barry_Gibb"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robin_Gibb"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Still_Waters"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Size_Isn't_Everything?oldid=128889255&ns=0"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://dbpedia.org/ontology/abstract","Size Isn't Everything es el vigésimo álbum de estudio de The Bee Gees. Fue lanzado en el Reino Unido el 13 de septiembre de 1993, y demorado su lanzamiento en los Estados Unidos para el 2 de noviembre del mismo año."
"http://es.dbpedia.org/resource/For_Whom_The_Bell_Tolls_(canción_de_Bee_Gees)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Size_Isn't_Everything"
"http://es.dbpedia.org/resource/For_Whom_The_Bell_Tolls_(canción_de_Bee_Gees)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Size_Isn't_Everything"
"http://es.wikipedia.org/wiki/Size_Isn't_Everything","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Size_Isn't_Everything"
"http://es.dbpedia.org/resource/Still_Waters","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Size_Isn't_Everything"
"http://es.dbpedia.org/resource/Still_Waters","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Size_Isn't_Everything"
