"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Oradea","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_grecocatólica_rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://dbpedia.org/resource/Romanian_Greek_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Trinidad_(Blaj)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Eparquía_de_Maramureș","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Eparquía_de_San_Basilio_el_Grande_en_Bucarest","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_y_San_Gabriel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Archieparquía_de_Făgăraș_y_Alba_Iulia","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Catedral_de_San_Basilio_el_Grande_(Bucarest)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Cluj-Napoca)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Eparquía_de_San_Jorge_en_Canton","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_Greco-Catolica_Rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_Greco-Católica_Rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_Greco_Catolica_Rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_Greco_Católica_Rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_Rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_greco-catolica_rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/2000/01/rdf-schema#label","Iglesia greco-católica rumana"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia rumana unida con Roma, greco-católica o greco-católica rumana (en rumano Biserica Română Unită cu Roma, Greco-Catolică, en latín: Ecclesia Graeco-Catholica Romaniae y en el Anuario Pontificio: Chiesa Romena) es una de las 24 Iglesias sui iuris integrantes de la Iglesia católica. Es una Iglesia oriental católica que sigue la tradición eslava de la liturgia constantinopolitana (o rito bizantino) usando la recensión rumana excepto en la eparquía de Maramureș en la que se usa también la recensión rutena. Los lenguajes litúrgicos son el rumano y el eslavo eclesiástico, respectivamente. Desde el 16 de diciembre de 2005 está organizada como  de acuerdo a la forma prescripta por el título 5 del Código de los cánones de las Iglesias orientales,​ que regula su funcionamiento bajo supervis"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zdsd"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://xmlns.com/foaf/0.1/name","Iglesia rumana unida con Roma, greco-católica"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://xmlns.com/foaf/0.1/name","(Biserica Română Unită cu Roma, Greco-Catolică)"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://xmlns.com/foaf/0.1/homepage","http://www.bru.ro"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_greco-católica_rumana"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://es.dbpedia.org/property/autocefalía","Iglesia archiepiscopal mayor sui iuris dentro de la Iglesia católica"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://es.dbpedia.org/property/calendario","Juliano para las fiestas móviles y gregoriano para las fijas"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://es.dbpedia.org/property/idiomas","Rumano, el eslavo eclesiástico también se usa en la eparquía de Maramureș"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://es.dbpedia.org/property/imagen","Romanian Greek-Catholic  Church map.svg"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://es.dbpedia.org/property/imagenPie","Mapa de eparquías de la Iglesia greco-católica rumana."
"http://es.dbpedia.org/resource/Iglesia_greco-católica_rumana","http://es.dbpedia.org/property/imagenTamaño",250
