"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Caracas_de_2013","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Caracas_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Caracas_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Soy_Venezuela","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Soy_Venezuela","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Helen_Fernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Alianza_Bravo_Pueblo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Alianza_Bravo_Pueblo","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/La_Salida_(Venezuela)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ledezma"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/2000/01/rdf-schema#comment","Antonio José Ledezma Díaz (San Juan de los Morros, estado Guárico, 1 de mayo de 1955) es un político y abogado venezolano, quien fue el Alcalde Mayor del Distrito Metropolitano de Caracas hasta 2015,​ cuando fue sustituido por Helen Fernández.​ También se ha desempeñado como alcalde del municipio Libertador de Caracas en dos ocasiones y gobernador del antiguo Distrito Federal. Fue dos veces Diputado del extinto Congreso Nacional de Venezuela (actual Asamblea Nacional) desde 1984 y fue electo Senador de la República en 1994, siendo la persona más joven en ser elegida para ese cargo."
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxyzm"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://xmlns.com/foaf/0.1/name","incumbente"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Santa_María_(Venezuela)"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_Revolución_bolivariana"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Sájarov"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Metropolitana_(Venezuela)"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guariqueños"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Municipio_Libertador_de_Caracas"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Distrito_Federal_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_España"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Distrito_Metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Estudios_Superiores_de_Administración"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ledezma"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/afiliaciones","Acción Democrática"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Metropolitana"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Santa_María_(Venezuela)"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/autor","Andrew Stevens"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/cargo","Vicepresidente de la Cámara de Senadores"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/cargo",45
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la República de Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ledezma","http://es.dbpedia.org/property/cargo","Senador al Congreso de la República de Venezuela"
