"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Chunta Aragonesista"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Chunta Aragonesista"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista","http://dbpedia.org/ontology/wikiPageID",5219039
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista","http://dbpedia.org/ontology/wikiPageRevisionID",56263928
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Chunta_Aragonesista?oldid=56263928&ns=14"
"http://es.dbpedia.org/resource/José_Antonio_Labordeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista"
"http://es.dbpedia.org/resource/Chesús_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista"
"http://es.dbpedia.org/resource/Chesús_Yuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista"
"http://es.dbpedia.org/resource/Bizén_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista"
"http://es.dbpedia.org/resource/José_Luis_Soro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista"
"http://es.dbpedia.org/resource/Joaquín_Palacín_Eltoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chunta_Aragonesista"
