"subject","predicate","object"
"http://dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandatsang_Rapga"
"http://es.wikipedia.org/wiki/Pandatsang_Rapga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandatsang_Rapga"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Tíbet","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pandatsang_Rapga"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Tíbet","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Pandatsang_Rapga"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2000/01/rdf-schema#label","Pandatsang Rapga"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2000/01/rdf-schema#comment","Pandatsang Rapga (tibetano: སྤོམ་མདའ་ཚང་རབ་དགའ་, Wylie: spom mda' tshang rab dga​ 1902–1974) fue un aristócrata tibetano de la región de Kham de ideas revolucionarias liberales. Ragpa provenía del poderoso y acaudalado clan Pandatsang,​ uno de los más ricos de la región. Ragpa creía firmemente en la necesidad de derrocar al Dalái Lama, gobernante temporal y espiritual de Tíbet, abolir la teocracia y el feudalismo y establecer un sistema político occidental, para lo cual fundó el Partido Revolucionario de Tíbet.​​ Furioso anticomunista, Ragpa era admirador de Sun Yat Sen y Chiang Kai-chek y apoyaba la absorción de Tíbet dentro de la República de China. Tras la invasión maoísta a Tíbet escapó a India y luego a Taiwán donde falleció.​"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Tíbet"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandatsang_Rapga"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://es.dbpedia.org/property/t","སྤོམ་མདའ་ཚང་རབ་དགའ་"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://es.dbpedia.org/property/w","spom mda' tshang rab dga"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageID",7336488
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageRevisionID",123728571
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageLength",3914
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandatsang_Rapga?oldid=123728571&ns=0"
"http://es.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/abstract","Pandatsang Rapga (tibetano: སྤོམ་མདའ་ཚང་རབ་དགའ་, Wylie: spom mda' tshang rab dga​ 1902–1974) fue un aristócrata tibetano de la región de Kham de ideas revolucionarias liberales. Ragpa provenía del poderoso y acaudalado clan Pandatsang,​ uno de los más ricos de la región. Ragpa creía firmemente en la necesidad de derrocar al Dalái Lama, gobernante temporal y espiritual de Tíbet, abolir la teocracia y el feudalismo y establecer un sistema político occidental, para lo cual fundó el Partido Revolucionario de Tíbet.​​ Furioso anticomunista, Ragpa era admirador de Sun Yat Sen y Chiang Kai-chek y apoyaba la absorción de Tíbet dentro de la República de China. Tras la invasión maoísta a Tíbet escapó a India y luego a Taiwán donde falleció.​"
