"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coendou_sanctamartae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coendou_sanctamartae"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/2000/01/rdf-schema#label","Coendou sanctamartae"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://www.w3.org/2000/01/rdf-schema#comment","El puercoespín de Santa Marta (Coendou sanctamartae)​ es un roedor de la familia Erethizontidae. Se encuentra en los bosques secos en las laderas más bajas de las montañas de Sierra Nevada de Santa Marta y Serranía del Perijá, en el norte de Colombia, a altitudes inferiores a 500 y 1100 m, respectivamente, y en las tierras bajas que intervienen, y también puede estar presente en partes cercanas de Venezuela. Se ha descrito como una subespecie de C. prehensilis. Su cariotipo tiene 2n = 74, FN = 82."
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://xmlns.com/foaf/0.1/name","puercoespín de Santa Marta"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1904"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coendou"
"http://es.dbpedia.org/resource/Coendou_sanctamartae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Venezuela"
