"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilead_Sciences","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Regadenoson"
"http://es.dbpedia.org/resource/Gilead_Sciences","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Regadenoson"
"http://es.dbpedia.org/resource/Lexiscan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regadenoson"
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/2000/01/rdf-schema#label","Regadenoson"
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/2000/01/rdf-schema#comment","Regadenosón es un fármaco vasodilatador coronario selectivo, que se utiliza en la prueba de esfuerzo farmacológica que permite realizar estudios de imagen de perfusión miocárdica (MPI) con  en pacientes adultos que no pueden ser sometidos a una adecuada prueba de esfuerzo con ejercicio. Esta prueba permite identificar la presencia de coronariopatías, dilatando las arterias del corazón y aumentando el flujo sanguíneo para facilitar la detección de bloqueos u obstrucciones en las arterias del corazón. Este medicamento está indicado únicamente para diagnóstico."
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04098by"
"http://es.dbpedia.org/resource/Regadenoson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Regadenoson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasodilatadores"
"http://es.dbpedia.org/resource/Regadenoson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Regadenoson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regadenoson"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/drugbank","DB06213"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/n",8
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/nombreComercial","Lexiscan®"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/númeroCas",313348
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/pesoMolecular",390360
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/prefijoAtc","1.0"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/pubchem",219024
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/sinónimos","Regadenoson anhidra"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/smiles","CNCC1=CNC1=NC2=CC=N1"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/sufijoAtc","EB21"
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/suplementoCas",""
"http://es.dbpedia.org/resource/Regadenoson","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Regadenoson","http://dbpedia.org/ontology/wikiPageID",6401434
"http://es.dbpedia.org/resource/Regadenoson","http://dbpedia.org/ontology/wikiPageRevisionID",124219687
"http://es.dbpedia.org/resource/Regadenoson","http://dbpedia.org/ontology/wikiPageLength",3988
"http://es.dbpedia.org/resource/Regadenoson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regadenoson?oldid=124219687&ns=0"
"http://es.dbpedia.org/resource/Regadenoson","http://dbpedia.org/ontology/abstract","Regadenosón es un fármaco vasodilatador coronario selectivo, que se utiliza en la prueba de esfuerzo farmacológica que permite realizar estudios de imagen de perfusión miocárdica (MPI) con  en pacientes adultos que no pueden ser sometidos a una adecuada prueba de esfuerzo con ejercicio. Esta prueba permite identificar la presencia de coronariopatías, dilatando las arterias del corazón y aumentando el flujo sanguíneo para facilitar la detección de bloqueos u obstrucciones en las arterias del corazón. Este medicamento está indicado únicamente para diagnóstico."
"http://es.wikipedia.org/wiki/Regadenoson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regadenoson"
"http://dbpedia.org/resource/Regadenoson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regadenoson"
