"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Redonda_(vinícola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México"
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://www.w3.org/2000/01/rdf-schema#label","Bodegas de Vino en México"
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Bodegas de Vino en México"
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bodegas_de_México"
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino_de_México"
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://dbpedia.org/ontology/wikiPageID",6136067
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",121587921
"http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bodegas_de_Vino_en_México?oldid=121587921&ns=14"
"http://es.dbpedia.org/resource/Freixenet_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Vino_en_México"
