"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Río Negro (Mato Grosso do Sul)"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","El río Negro es un río brasileño que atraviesa el estado de Mato Grosso do Sul. Es uno de los afluentes del Río Paraguay formando parte de la , una de las nueve cuencas del Brasil. 
*  Datos: Q2082976"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Negro_(Mato_Grosso_do_Sul)"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Paraguay"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageID",918456
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageRevisionID",120339452
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Paraguay"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Negro_(Mato_Grosso_do_Sul)?oldid=120339452&ns=0"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/abstract","El río Negro es un río brasileño que atraviesa el estado de Mato Grosso do Sul. Es uno de los afluentes del Río Paraguay formando parte de la , una de las nueve cuencas del Brasil. 
*  Datos: Q2082976"
"http://es.wikipedia.org/wiki/Río_Negro_(Mato_Grosso_do_Sul)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)"
"http://dbpedia.org/resource/Rio_Negro_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)"
