"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardenal_Belarmino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Belarmino"
"http://es.wikipedia.org/wiki/Roberto_Belarmino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Belarmino"
"http://es.dbpedia.org/resource/Bellarmino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Belarmino"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/2000/01/rdf-schema#label","Roberto Belarmino"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Francisco Rómulo Belarmino (Montepulciano, 4 de octubre de 1542 - Roma, 17 de septiembre de 1621) fue un miembro de la Compañía de Jesús (1560), sacerdote (1570), cardenal de la Iglesia católica (1599), arzobispo (1602), e inquisidor en la época de la contrarreforma, que defendió la fe y la doctrina católica durante y después de la Reforma protestante, por lo que fue llamado el ""martillo de los herejes"". Fue el encargado de dirigir los procesos inquisitoriales contra Giordano Bruno y Galileo Galilei, entre muchos otros. Ocupó cargos delicados en la curia romana, en calidad de consultor o prefecto de varios dicasterios, o como teólogo y controversista. Pío XI lo beatificó en 1923 y lo canonizó en 1930. El 17 de septiembre de 1931 fue declarado doctor de la Iglesia."
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jy5"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://xmlns.com/foaf/0.1/name","S.J."
