"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Submarinos_clase_Virginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Seawolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Clases de Submarinos de la Armada de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de Submarinos de la Armada de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2188303
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",34683909
"http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos?oldid=34683909&ns=14"
"http://es.dbpedia.org/resource/Clase_Porpoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Submarinos_Clase_L_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tipo_Holland_602","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Tench","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GUPPY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Skipjack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_James_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Ohio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Balao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
