"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelta_a_La_Rioja_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a La Rioja 2016"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 56.ª edición de la Vuelta a La Rioja fue una competición ciclista española que se disputó el domingo 3 de abril de 2016."
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://xmlns.com/foaf/0.1/homepage","http://www.vueltalarioja.es/"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_La_Rioja"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2016"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2016"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_La_Rioja_2016"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://dbpedia.org/ontology/wikiPageID",7362452
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://dbpedia.org/ontology/wikiPageRevisionID",121499448
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422033111/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19006&SportID=102&CompetitionID=20889&EditionID=1424795&SeasonID=490&ClassID=1&GenderID=1&EventID=10635&EventPhaseID=1425215&Phase1ID=-1&Phase2ID=0&Phase3ID=0&PhaseClassificationID=-1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vueltalarioja.es/"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://dbpedia.org/ontology/wikiPageLength",4509
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_La_Rioja_2016?oldid=121499448&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_La_Rioja_2016","http://dbpedia.org/ontology/abstract","La 56.ª edición de la Vuelta a La Rioja fue una competición ciclista española que se disputó el domingo 3 de abril de 2016."
