"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía"
"http://es.dbpedia.org/resource/Societat_Catalana_de_Geografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía"
"http://es.dbpedia.org/resource/Hermenegild_Puig_i_Sais","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Catalana de Geografía"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://www.w3.org/2000/01/rdf-schema#comment","Sociedad Catalana de Geografía (en catalán, Societat Catalana de Geografia, SCG) es una entidad fundada en 1935 como filial del Instituto de Estudios Catalanes (IEC), adscrita a la Sección de Filosofía y Ciencias Sociales. Cultiva la geografía en todos sus aspectos para extender el conocimiento del pueblo catalán y reunir y publicar los trabajos de quienes se dedican. Los socios fundadores fueron Eduard Fontserè i Riba, Pau Vila i Dinarés, , , Lluís Solé i Sabarís y ."
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_filiales_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_geográficas"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Geografía"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://dbpedia.org/ontology/wikiPageID",2942885
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://dbpedia.org/ontology/wikiPageRevisionID",106355162
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://scg.iec.cat/"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://dbpedia.org/ontology/wikiPageLength",2422
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Geografía?oldid=106355162&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía","http://dbpedia.org/ontology/abstract","Sociedad Catalana de Geografía (en catalán, Societat Catalana de Geografia, SCG) es una entidad fundada en 1935 como filial del Instituto de Estudios Catalanes (IEC), adscrita a la Sección de Filosofía y Ciencias Sociales. Cultiva la geografía en todos sus aspectos para extender el conocimiento del pueblo catalán y reunir y publicar los trabajos de quienes se dedican. Los socios fundadores fueron Eduard Fontserè i Riba, Pau Vila i Dinarés, , , Lluís Solé i Sabarís y ."
"http://es.dbpedia.org/resource/Pere_Màrtir_Rossell_i_Vilar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía"
"http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Geografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía"
"http://es.dbpedia.org/resource/SCG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Geografía"
