"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Perlis"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones estatales de Perlis"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://dbpedia.org/ontology/wikiPageID",8590122
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://dbpedia.org/ontology/wikiPageRevisionID",109604619
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_estatales_de_Perlis?oldid=109604619&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis"
