"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chindōgu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chindōgu"
"http://es.dbpedia.org/resource/Chindogu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chindōgu"
"http://dbpedia.org/resource/Chindōgu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chindōgu"
"http://es.dbpedia.org/resource/Chindōgu","http://www.w3.org/2000/01/rdf-schema#label","Chindōgu"
"http://es.dbpedia.org/resource/Chindōgu","http://www.w3.org/2000/01/rdf-schema#comment","Un Chindogu (珍道具 Chindōgū?) es un invento que , aparentemente, es la solución ideal a un problema particular pero que en la práctica resulta todo lo contrario.​ Los inconvenientes adicionales suelen hacer que dicho ingenio sea inapropiado o absurdo. A nivel internacional la International Chindogu Society (ICS) se encarga de establecer las condiciones y requerimientos necesarios para que un invento sea considerado un chindogu."
"http://es.dbpedia.org/resource/Chindōgu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3r_"
"http://es.dbpedia.org/resource/Chindōgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ciencias_aplicadas"
"http://es.dbpedia.org/resource/Chindōgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Chindōgu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chindōgu"
"http://es.dbpedia.org/resource/Chindōgu","http://dbpedia.org/ontology/wikiPageID",514226
"http://es.dbpedia.org/resource/Chindōgu","http://dbpedia.org/ontology/wikiPageRevisionID",119492517
"http://es.dbpedia.org/resource/Chindōgu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chindogu.com/"
"http://es.dbpedia.org/resource/Chindōgu","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Chindōgu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chindōgu?oldid=119492517&ns=0"
"http://es.dbpedia.org/resource/Chindōgu","http://dbpedia.org/ontology/abstract","Un Chindogu (珍道具 Chindōgū?) es un invento que , aparentemente, es la solución ideal a un problema particular pero que en la práctica resulta todo lo contrario.​ Los inconvenientes adicionales suelen hacer que dicho ingenio sea inapropiado o absurdo. A nivel internacional la International Chindogu Society (ICS) se encarga de establecer las condiciones y requerimientos necesarios para que un invento sea considerado un chindogu. El término proviene del japonés y se traduciría como “herramienta extraña o deformada”.El creador de este concepto fue el inventor japonés Kenji Kawakami.​ Desde un punto de vista educativo, los chindogus son excelentes para trazar objetivos creativos en estudiantes de las más diversas disciplinas, puesto que no se trata de crear sino de crear con un cometido que lleva al límite imaginario a los estudiantes. Su prestigio y atención a nivel internacional es tal que prestigiosas instituciones como la Universidad de Pittsburg proporcionan recursos a la ICS y organizan sus propios concursos de chindogus."
