"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Nowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Terence_Tiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Christopher_Opie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Anthony_de_Taizé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Humphrey_Tonkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Michael_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Richard_Lemon_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Helen_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Aaron_Renfree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/James_Marsh_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Henry_Bone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Giles_Farnaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Luke_Cowan-Dickie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Elizabeth_Andrew_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Henry_Charlton_Bastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Truro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Truro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Truro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reino_Unido_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://dbpedia.org/ontology/wikiPageID",9358715
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://dbpedia.org/ontology/wikiPageRevisionID",124877639
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Truro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Truro?oldid=124877639&ns=14"
