"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Pujia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Pujia"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Pujia"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Pujia (Polia, Calabria, Italia, 11 de junio de 1929 - Buenos Aires, Argentina, 26 de mayo de 2018​) fue un escultor argentino de origen italiano.​ Su obra está realizada en diferentes metales fundidos, como bronce, plata y oro, y también en mármol.​"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zk0y"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Calabria"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Argentina"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Pujia"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://dbpedia.org/ontology/wikiPageID",244760
"http://es.dbpedia.org/resource/Antonio_Pujia","http://dbpedia.org/ontology/wikiPageRevisionID",129495301
"http://es.dbpedia.org/resource/Antonio_Pujia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fierro.bn.gov.ar/esculturas.php"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antoniopujia.com"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://dbpedia.org/ontology/wikiPageLength",6350
"http://es.dbpedia.org/resource/Antonio_Pujia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Pujia?oldid=129495301&ns=0"
"http://es.dbpedia.org/resource/Antonio_Pujia","http://dbpedia.org/ontology/abstract","Antonio Pujia (Polia, Calabria, Italia, 11 de junio de 1929 - Buenos Aires, Argentina, 26 de mayo de 2018​) fue un escultor argentino de origen italiano.​ Su obra está realizada en diferentes metales fundidos, como bronce, plata y oro, y también en mármol.​"
"http://dbpedia.org/resource/Antonio_Pujía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Pujia"
