"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mars_Piloted_Orbital_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://www.w3.org/2000/01/rdf-schema#label","Mars Piloted Orbital Station"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://www.w3.org/2000/01/rdf-schema#comment","Mars Piloted Orbital Station (MARPOST) (en español Estación orbital pilotada de Marte) es un proyecto ruso para enviar una misión tripulada orbital a Marte, con varias propuestas alternativas, entre las que incluyen utilizar un reactor nuclear para poner en marcha un motor eléctrico del cohete. En el año 2005​ se presentaron hasta 30 propuestas alternativas. El diseño de la nave estaba previsto que estuviera listo en el año 2012 y la nave en sí, en el año 2021.​"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_Marte"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelo_espacial_tripulado"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mars_Piloted_Orbital_Station"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://dbpedia.org/ontology/wikiPageID",8092630
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://dbpedia.org/ontology/wikiPageRevisionID",129968090
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://dbpedia.org/ontology/wikiPageLength",5999
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mars_Piloted_Orbital_Station?oldid=129968090&ns=0"
"http://es.dbpedia.org/resource/Mars_Piloted_Orbital_Station","http://dbpedia.org/ontology/abstract","Mars Piloted Orbital Station (MARPOST) (en español Estación orbital pilotada de Marte) es un proyecto ruso para enviar una misión tripulada orbital a Marte, con varias propuestas alternativas, entre las que incluyen utilizar un reactor nuclear para poner en marcha un motor eléctrico del cohete. En el año 2005​ se presentaron hasta 30 propuestas alternativas. El diseño de la nave estaba previsto que estuviera listo en el año 2012 y la nave en sí, en el año 2021.​"
