"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/2000/01/rdf-schema#label","Vilar de Amargo"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://www.w3.org/2000/01/rdf-schema#comment","Vilar de Amargo es una freguesia portuguesa del concelho de Figueira de Castelo Rodrigo, con 27,35 km² de superficie y 236 habitantes (2001). Su densidad de población es de 8,6 hab/km². En el catálogo de iglesias de 1321, Vilar de Amargo pertenecía al obispado de Ciudad Rodrigo, hasta que en 1403 fue trasferida al nuevo obispado de Lamego. En 1770 vuelve a cambiar de obispado, esta vez al de Pinhel. Más tarde, en 1821 la localidad se integró en el concejo de Almendra, y un año después, por extinción del obispado de Pinhel, pasó al obispado de Guarda."
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://xmlns.com/foaf/0.1/name","Vilar de Amargo"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Figueira_de_Castelo_Rodrigo"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilar_de_Amargo"
"http://es.dbpedia.org/resource/Vilar_de_Amargo","http://es.dbpedia.org/property/densidad",86
