"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://www.w3.org/2000/01/rdf-schema#label","Bandido multibrazo"
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la probabilidad, el problema del bandido multibrazo (también llamado (problema del bandido de N o K brazos) es un problema en el que un jugador ante una fila de tragaperras (también denominadas ""bandidos de un solo brazo"") tiene que decidir con qué máquinas juega, y en qué orden. Cuando juega, cada tragaperras devuelve una recompensa aleatoria derivada de la distribución de probabilidad específica de la máquina. El objetivo del jugador es maximizar la suma de las recompensas obtenidas a través de una secuencia de máquinas. 
*  Datos: Q2882343"
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático"
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandido_multibrazo"
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://dbpedia.org/ontology/wikiPageID",8236897
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://dbpedia.org/ontology/wikiPageRevisionID",118718140
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandido_multibrazo?oldid=118718140&ns=0"
"http://es.dbpedia.org/resource/Bandido_multibrazo","http://dbpedia.org/ontology/abstract","En teoría de la probabilidad, el problema del bandido multibrazo (también llamado (problema del bandido de N o K brazos) es un problema en el que un jugador ante una fila de tragaperras (también denominadas ""bandidos de un solo brazo"") tiene que decidir con qué máquinas juega, y en qué orden. Cuando juega, cada tragaperras devuelve una recompensa aleatoria derivada de la distribución de probabilidad específica de la máquina. El objetivo del jugador es maximizar la suma de las recompensas obtenidas a través de una secuencia de máquinas. En versiones iniciales de este problema, el jugador no tiene información inicial sobre las máquinas. El compromiso esencial que el jugador debe abordar en cada iteración es entonces entre la explotación de la máquina con mayor recompensa esperada y la exploración del resto para obtener más información sobre las recompensas esperadas de las demás tragaperras. Este compromiso entre exploración y explotación también aparece en el contexto de aprendizaje reforzado (reinforced learning). 
*  Datos: Q2882343"
"http://es.wikipedia.org/wiki/Bandido_multibrazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandido_multibrazo"
"http://dbpedia.org/resource/Multi-armed_bandit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandido_multibrazo"
