"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromheadia_finlaysoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromheadia"
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://www.w3.org/2000/01/rdf-schema#label","Bromheadia"
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://www.w3.org/2004/02/skos/core#prefLabel","Bromheadia"
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidendroideae"
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://dbpedia.org/ontology/wikiPageID",1812552
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://dbpedia.org/ontology/wikiPageRevisionID",65949085
"http://es.dbpedia.org/resource/Categoría:Bromheadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bromheadia?oldid=65949085&ns=14"
"http://es.dbpedia.org/resource/Bromheadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromheadia"
"http://es.dbpedia.org/resource/Bromheadia_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromheadia"
