"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Ducourtioux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Ducourtioux"
"http://dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Ducourtioux"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/2000/01/rdf-schema#label","David Ducourtioux"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/2000/01/rdf-schema#comment","David Ducourtioux (Limoges, Francia, 11 de abril de 1978) es un futbolista francés retirado, se desempeñaba como defensa o lateral.​"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pstk7"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://xmlns.com/foaf/0.1/name","David Ducourtioux"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Limoges"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/David_Ducourtioux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
