"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (Carolina del Sur)"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Georgetown es una ciudad situada en el estado de Carolina del Sur, en los Estados Unidos.Es sede del condado homónimo. La ciudad, en el año 2000 tiene una población de 8.950 habitantes en una superficie de 18.6 km², con una densidad poblacional de 528.4 personas por km². ​"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lmz"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Georgetown"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Georgetowny en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3675
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.2939
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Georgetown"
"http://es.dbpedia.org/resource/Georgetown_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgetown_(Carolina_del_Sur)"
