"subject","predicate","object"
"http://es.dbpedia.org/resource/British_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de aeronaves del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de aeronaves del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",2885357
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",100995844
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido?oldid=100995844&ns=14"
"http://es.dbpedia.org/resource/Panavia_Aircraft_GmbH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Vickers_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hawker_Siddeley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fairey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Blackburn_Aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Vickers-Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:British_Aerospace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Britten-Norman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hawker_Aircraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hawker_Siddeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/BAE_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Supermarine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bristol_Aeroplane_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Westland_Aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/English_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Airco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
