"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damsel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damsel"
"http://dbpedia.org/resource/Damsel_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damsel"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/2000/01/rdf-schema#label","Damsel"
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/2000/01/rdf-schema#comment","Damsel es una película estadounidense western de comedia escrita y dirigida por David Zellner y Nathan Zellner. Es protagonizada por Robert Pattinson y Mia Wasikowska.​​ La película se estrenó en el Festival de Cine de Sundance de 2018 el 23 de enero de 2018​ y fue estrenada el 22 de junio de 2018 por Magnolia Pictures y Great Point Media."
"http://es.dbpedia.org/resource/Damsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Oregón"
"http://es.dbpedia.org/resource/Damsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Damsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Damsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Damsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Damsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Damsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Damsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damsel"
"http://es.dbpedia.org/resource/Damsel","http://es.dbpedia.org/property/productora","Great Point Media"
"http://es.dbpedia.org/resource/Damsel","http://es.dbpedia.org/property/recaudación","$322 448"
"http://es.dbpedia.org/resource/Damsel","http://dbpedia.org/ontology/wikiPageID",8897397
"http://es.dbpedia.org/resource/Damsel","http://dbpedia.org/ontology/wikiPageRevisionID",127992236
"http://es.dbpedia.org/resource/Damsel","http://dbpedia.org/ontology/wikiPageLength",7703
"http://es.dbpedia.org/resource/Damsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damsel?oldid=127992236&ns=0"
"http://es.dbpedia.org/resource/Damsel","http://dbpedia.org/ontology/abstract","Damsel es una película estadounidense western de comedia escrita y dirigida por David Zellner y Nathan Zellner. Es protagonizada por Robert Pattinson y Mia Wasikowska.​​ La película se estrenó en el Festival de Cine de Sundance de 2018 el 23 de enero de 2018​ y fue estrenada el 22 de junio de 2018 por Magnolia Pictures y Great Point Media."
