"subject","predicate","object"
"http://es.dbpedia.org/resource/Allan_B._Polunsky_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Allan_Polunsky_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Carcel_Polunsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Carcel_Polunsky_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Carcel_de_Livingston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Cárcel_Allan_B._Polunsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Cárcel_Polunsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Cárcel_Polunsky_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Cárcel_de_Livingston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Polunsky_Correctional_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Polunsky_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Prision_Polunsky_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
"http://es.dbpedia.org/resource/Prisión_Allan_B._Polunsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Allan_B._Polunsky"
