"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Álvarez_de_la_Chica","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Moratalla"
"http://es.dbpedia.org/resource/José_Moratalla","http://www.w3.org/2000/01/rdf-schema#label","José Moratalla"
"http://es.dbpedia.org/resource/José_Moratalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Moratalla"
"http://es.dbpedia.org/resource/José_Moratalla","http://dbpedia.org/ontology/wikiPageID",401987
"http://es.dbpedia.org/resource/José_Moratalla","http://dbpedia.org/ontology/wikiPageRevisionID",122686311
"http://es.dbpedia.org/resource/José_Moratalla","http://dbpedia.org/ontology/wikiPageLength",263
"http://es.dbpedia.org/resource/José_Moratalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Moratalla?oldid=122686311&ns=0"
"http://es.dbpedia.org/resource/Chiflágoras","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/José_Moratalla"
"http://es.dbpedia.org/resource/Chiflágoras","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/José_Moratalla"
"http://es.wikipedia.org/wiki/José_Moratalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Moratalla"
