"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastronomía_chino-coreana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Cocina_sino_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Comida_sino_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomia_chino-coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomia_chino_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomia_sino-coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomia_sino_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía chino-coreana"
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía chino-coreana (coreano Junghwa yori; hangul: 중화요리, hanja: 中華料理) procede de la cocina china tradicional con fuertes influencias de los ingredientes locales de Corea. Debido a su proximidad geográfica, la mayoría de los platos chino-coreanos proceden de las tradiciones culinarias del norte de China, como la pekinesa o de . Sin embargo, algunos consideran a la gastronomía chino-coreana más coreana que china."
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ph7l"
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://dbpedia.org/ontology/wikiPageID",2674038
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://dbpedia.org/ontology/wikiPageRevisionID",128532985
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://dbpedia.org/ontology/wikiPageLength",4187
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_chino-coreana?oldid=128532985&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_chino-coreana","http://dbpedia.org/ontology/abstract","La gastronomía chino-coreana (coreano Junghwa yori; hangul: 중화요리, hanja: 中華料理) procede de la cocina china tradicional con fuertes influencias de los ingredientes locales de Corea. Debido a su proximidad geográfica, la mayoría de los platos chino-coreanos proceden de las tradiciones culinarias del norte de China, como la pekinesa o de . Sin embargo, algunos consideran a la gastronomía chino-coreana más coreana que china. Esta cocina se desarrolló en la ciudad portuaria de Inchon, donde vivió históricamente la mayoría de la población china de Corea. Sin embargo, los restaurantes chinos de Corea son inusuales en el sentido de ser propiedad y estar regentados por coreanos en lugar de chinos. El desarrollo posterior se debió en parte a la asimilación de la etnia china en Corea dentro de la cultura coreana además de la emigración provocada por la discriminación legal de la fueron objeto, especialmente bajo la administración de Park Chung-hee. Consecuentemente, la cocina chino-coreana más auténtica puede hallarse en núcleos urbanos de comunidades coreanas extranjeras, tales como las de Los Ángeles, donde perduran concentraciones de chinos que previamente residían en Corea."
"http://es.dbpedia.org/resource/Gastronomía_chino_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomía_sino-coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://es.dbpedia.org/resource/Gastronomía_sino_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
"http://dbpedia.org/resource/Korean_Chinese_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_chino-coreana"
