"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_natural_Divisadero_Largo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo"
"http://es.dbpedia.org/resource/Reserva_natural_El_Divisadero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural Divisadero Largo"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva natural Divisadero Largo se encuentra en el norte-centro de la provincia de Mendoza, a escasos 8 km de la ciudad capital provincial, entre los Departamentos de Las Heras y la ciudad de Mendoza. Sus coordenadas geográficas son 32°55′S 68°58′O﻿ / ﻿-32.917, -68.967. Está ubicada en el piedemonte de las primeras estribaciones de la Cordillera de los Andes que comienzan hacia el oeste de la ciudad de Mendoza. La reserva Divisadero Largo cuenta con 492 ha de extensión y el dominio y jurisdicción de la tierra es provincial."
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://xmlns.com/foaf/0.1/name","Reserva natural Divisadero Largo"
"http://es.dbpedia.org/resource/Reserva_natural_Divisadero_Largo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.9167
