"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Echazú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Echazú Puente (n. Lima; 2 de enero de 1989), es un tenista peruano conocido como ""garrita""​​debido a su gran entrega en cada partido. Es miembro titular del equipo peruano de Copa Davis. Actualmente tiene 31 años."
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4gkb"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://xmlns.com/foaf/0.1/name","Mauricio Echazú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://xmlns.com/foaf/0.1/nick","Garrita, Mau, Mauri, Mauro"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Perú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2011"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Echazú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/actualización",17
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/apodo","Garrita, Mau, Mauri, Mauro"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/id",100064184
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/mayorrankingdobles",376
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/mayorrankingindividuales",379
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/name","Mauricio Echazú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/nombre","Mauricio Echazú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/recordindividuales",14
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/títulosdobles",15
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/títulosindividuales",4
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://es.dbpedia.org/property/valoracióncarrera","95.001"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/wikiPageID",1189415
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/wikiPageRevisionID",124805245
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cusquena.com.pe/tenis/perfiles_detalle.aspx%3Fid=4"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Ec/M/Mauricio-Echazu.aspx"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912044230/http:/www.atperu.org/index.php%3Foption=com_content&view=category&layout=blog&id=44&Itemid=82"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/wikiPageLength",31000
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/plays","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_Echazú?oldid=124805245&ns=0"
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/abstract","Mauricio Echazú Puente (n. Lima; 2 de enero de 1989), es un tenista peruano conocido como ""garrita""​​debido a su gran entrega en cada partido. Es miembro titular del equipo peruano de Copa Davis. Actualmente tiene 31 años."
"http://es.dbpedia.org/resource/Mauricio_Echazú","http://dbpedia.org/ontology/careerPrizeMoney","95.001"
"http://es.wikipedia.org/wiki/Mauricio_Echazú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Echazú"
"http://es.dbpedia.org/resource/Mauricio_Echazu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauricio_Echazú"
"http://dbpedia.org/resource/Mauricio_Echazú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauricio_Echazú"
