"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Eduard_Cramer"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/2000/01/rdf-schema#label","Carl Eduard Cramer"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/2000/01/rdf-schema#comment","Carl Eduard Cramer (4 de marzo de 1831, Zúrich - 24 de noviembre de 1901, ibíd.) fue un botánico, micólogo, algólogo, y profesor suizo.​"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hprp"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Suiza"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_vegetales"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Friburgo"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Eduard_Cramer"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/abreviaturaEnBotánica","C.E.Cramer"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/fechaDeFallecimiento",1901
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/fechaDeNacimiento",1831
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://dbpedia.org/ontology/wikiPageID",1582928
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://dbpedia.org/ontology/wikiPageRevisionID",125840422
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Eduard_Cramer?oldid=125840422&ns=0"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://dbpedia.org/ontology/abstract","Carl Eduard Cramer (4 de marzo de 1831, Zúrich - 24 de noviembre de 1901, ibíd.) fue un botánico, micólogo, algólogo, y profesor suizo.​"
"http://es.wikipedia.org/wiki/Carl_Eduard_Cramer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Eduard_Cramer"
"http://es.dbpedia.org/resource/C.E.Cramer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Eduard_Cramer"
"http://es.dbpedia.org/resource/C_E_Cramer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Eduard_Cramer"
