"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del río Puelo"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca del río Puelo"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_exorreicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://dbpedia.org/ontology/wikiPageID",5172129
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://dbpedia.org/ontology/wikiPageRevisionID",129812738
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_del_río_Puelo?oldid=129812738&ns=14"
"http://es.dbpedia.org/resource/Río_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Fonck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Puelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Puelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Turbio_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Cerro_de_las_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Los_Moscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Foyel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Epuyén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Ventisquero_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Roca_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Paso_Río_Puelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Mascardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Laguna_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Escondido_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Glaciar_Castaño_Overo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Epuyén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Quemquemtreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Lago_Guillelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
