"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://www.w3.org/2000/01/rdf-schema#label","Super Real Mahjong PIV"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_TurboGrafx-CD"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1994"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM_Towns"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mahjong"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_NEC_PC-9801"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Real_Mahjong_PIV"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/anterior","Super Real Mahjong PIII"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/desarrollador","Affect"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/desarrollador","Seta"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/desarrollador","Ving"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/distribuidora","Seta"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/distribuidora","Naxat Soft"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/género","Mahjong"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","PC Engine CD"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","Arcade"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","Mayo de 1994"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","Super Nintendo"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","Sharp X68000"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","FM Towns"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","Abril de 1993"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/lanzamiento","PC-9801"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/nombre","Super Real Mahjong PIV"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/plataforma","Arcade, PC Engine CD, Super Nintendo, PC-9801, FM Towns"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/posterior","Super Real Mahjong PV"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://es.dbpedia.org/property/serie","Super Real Mahjong"
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://dbpedia.org/ontology/wikiPageID",9622192
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://dbpedia.org/ontology/wikiPageRevisionID",130035155
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://dbpedia.org/ontology/wikiPageLength",2070
"http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Real_Mahjong_PIV?oldid=130035155&ns=0"
"http://es.wikipedia.org/wiki/Super_Real_Mahjong_PIV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Real_Mahjong_PIV"
