"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Myatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Neonazis del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Neonazis del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neonazis"
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultraderechistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9047586
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",121843707
"http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neonazis_del_Reino_Unido?oldid=121843707&ns=14"
"http://es.dbpedia.org/resource/Ian_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido"
"http://es.dbpedia.org/resource/David_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido"
