"subject","predicate","object"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Líbano en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Líbano en los Juegos Olímpicos está representado por el , creado en 1947 y reconocido por el Comité Olímpico Internacional en 1948.​ Líbano ha participado en 17 ediciones de los Juegos Olímpicos de Verano, la primera presencia de la delegación libanesa en estos Juegos tuvo lugar en Londres 1948. El país ha obtenido un total de 4 medallas en las ediciones de verano: 2 de plata y 2 de bronce.​"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rfxy"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.lebolymp.org/"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Líbano"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","LBN"
