"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Enríquez_de_Castilla","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera"
"http://es.dbpedia.org/resource/Señor_de_Cabrera_y_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera"
"http://es.dbpedia.org/resource/Felipe_de_Castilla_(1292-1327)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_de_Castro","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera"
"http://es.dbpedia.org/resource/Sancho_Alfonso_de_Castilla","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera"
"http://es.wikipedia.org/wiki/Señorío_de_Cabrera_y_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Señorío de Cabrera y Ribera"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","El Señorío de Cabrera y Ribera fue un señorío jurisdiccional medieval en España establecido en torno a las sierras de Cabrera y Ribera, ubicada entre las actuales provincias de León, Zamora y Orense en la Comarca de La Cabrera."
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorío_de_Cabrera_y_Ribera"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señorío_de_Cabrera_y_Ribera"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/editor","Centro de Estudios Políticos y Constitucionales"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/editorial","Rumagraf S.A."
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de educación y cultura"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/enlaceautor","Margarita Torres"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/nombre","Jaime de"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/nombre","Margarita Cecilia"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/otros","Colección Historia de la Sociedad Política, dirigida por Bartolomé Clavero Salvador"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de la Historia"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/título","La casa del Rey de Castilla y León en la Edad Media"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/título","El señorío de Villafranca de El Bierzo"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/título","Linajes nobiliarios de León y Castilla: Siglos IX-XIII"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/ubicación","Salamanca"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/url","http://books.google.es/books?id=Jnh8FB-66CEC&pg=PA37&dq#v=onepage&q&f=false|año = 1982"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://es.dbpedia.org/property/volumen",179
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://dbpedia.org/ontology/wikiPageID",4572922
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",120027536
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Jnh8FB-66CEC&pg=PA37&dq%23v=onepage&q&f=false%7Ca%C3%B1o"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://dbpedia.org/ontology/wikiPageLength",4358
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señorío_de_Cabrera_y_Ribera?oldid=120027536&ns=0"
"http://es.dbpedia.org/resource/Señorío_de_Cabrera_y_Ribera","http://dbpedia.org/ontology/abstract","El Señorío de Cabrera y Ribera fue un señorío jurisdiccional medieval en España establecido en torno a las sierras de Cabrera y Ribera, ubicada entre las actuales provincias de León, Zamora y Orense en la Comarca de La Cabrera."
