"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cai_Xuetong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cai_Xuetong"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/2000/01/rdf-schema#label","Cai Xuetong"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/2000/01/rdf-schema#comment","Cai Xuetong –en chino, 蔡雪桐– (Harbin, 26 de septiembre de 1993) es una deportista china que compite en snowboard, especialista en la prueba de halfpipe. Ha ganado tres medallas en el Campeonato Mundial de Snowboard entre los años 2015 y 2019.​ Participó en dos Juegos Olímpicos de Invierno, en la prueba de halfpipe, ocupando el 6º lugar en Sochi 2014 y el 23º lugar en Vancouver 2010.​"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://xmlns.com/foaf/0.1/name","Cai Xuetong"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_China"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cai_Xuetong"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Cai_Xuetong","http://es.dbpedia.org/property/imagen","Cai Xuetong Snowboard WCup.jpg"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harbin"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://es.dbpedia.org/property/nombre","Cai Xuetong"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harbin"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://dbpedia.org/ontology/wikiPageID",7839383
"http://es.dbpedia.org/resource/Cai_Xuetong","http://dbpedia.org/ontology/wikiPageRevisionID",129307198
"http://es.dbpedia.org/resource/Cai_Xuetong","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Cai_Xuetong","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cai_Xuetong?oldid=129307198&ns=0"
"http://es.dbpedia.org/resource/Cai_Xuetong","http://dbpedia.org/ontology/abstract","Cai Xuetong –en chino, 蔡雪桐– (Harbin, 26 de septiembre de 1993) es una deportista china que compite en snowboard, especialista en la prueba de halfpipe. Ha ganado tres medallas en el Campeonato Mundial de Snowboard entre los años 2015 y 2019.​ Participó en dos Juegos Olímpicos de Invierno, en la prueba de halfpipe, ocupando el 6º lugar en Sochi 2014 y el 23º lugar en Vancouver 2010.​"
"http://dbpedia.org/resource/Cai_Xuetong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cai_Xuetong"
