"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonatan_Binotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonatan_Binotto"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/2000/01/rdf-schema#label","Jonatan Binotto"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/2000/01/rdf-schema#comment","Jonatan Binotto (Montebelluna, Provincia de Treviso, Italia, 22 de enero de 1975) es un exfutbolista italiano. Se desempeñaba en la posición de centrocampista.​"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3dkq"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://xmlns.com/foaf/0.1/name","Jonatan Binotto"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Italia"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_US_Triestina_Calcio"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ascoli_Picchio_Football_Club_1898"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Cesena"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Como_1907"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Pistoiese_1921"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hellas_Verona_Football_Club"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonatan_Binotto"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://es.dbpedia.org/property/altura",1.82
