"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_Anh._18","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18"
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://www.w3.org/2000/01/rdf-schema#label","Froher Tag, verlangte Stunden, BWV Anh. 18"
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://www.w3.org/2000/01/rdf-schema#comment","Froher Tag, verlangte Stunden, BWV Anh. 18 (Feliz día, por mucho tiempo esperado), es una cantata compuesta por Johann Sebastian Bach. Escribió la obra para la inauguración de una renovación de la Thomasschule de Leipzig. Su primera representación tuvo lugar el 5 de junio de 1732. La música se perdió pero el texto de  sobrevivió.​​"
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_perdidas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1732"
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18"
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://dbpedia.org/ontology/wikiPageID",9388725
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://dbpedia.org/ontology/wikiPageRevisionID",125647086
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18?oldid=125647086&ns=0"
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://dbpedia.org/ontology/abstract","Froher Tag, verlangte Stunden, BWV Anh. 18 (Feliz día, por mucho tiempo esperado), es una cantata compuesta por Johann Sebastian Bach. Escribió la obra para la inauguración de una renovación de la Thomasschule de Leipzig. Su primera representación tuvo lugar el 5 de junio de 1732. La música se perdió pero el texto de  sobrevivió.​​ En 1731, comenzaron las obras de reconstrucción del edificio escolar y se le añadieron dos plantas más. La familia Bach, junto con otros residentes, se tuvo que trasladar fuera durante un año. Los Bach se beneficiaron de un apartamento ampliado a su regreso. El edificio ya no existe. Se cree que Bach reutilizó la música de la cantata perdida, en primer lugar para otra obra perdida  y posteriormente para el coro que abre Lobet Gott en seinen Reichen, BWV 11 (probablemente compuesto en 1735).​El coro emplea ritmo lombardo y un conjunto instrumental de tres trompetas dan una partitura festiva."
"http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18"
"http://es.wikipedia.org/wiki/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18"
