"subject","predicate","object"
"http://es.dbpedia.org/resource/Policia_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Nacional"
"http://es.dbpedia.org/resource/Policía_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Nacional"
"http://dbpedia.org/resource/National_Police","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policía_Nacional"
"http://es.dbpedia.org/resource/Policía_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Policía Nacional"
"http://es.dbpedia.org/resource/Policía_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía"
"http://es.dbpedia.org/resource/Policía_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policía_Nacional"
"http://es.dbpedia.org/resource/Policía_Nacional","http://dbpedia.org/ontology/wikiPageID",186411
"http://es.dbpedia.org/resource/Policía_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",119568643
"http://es.dbpedia.org/resource/Policía_Nacional","http://dbpedia.org/ontology/wikiPageLength",832
"http://es.dbpedia.org/resource/Policía_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policía_Nacional?oldid=119568643&ns=0"
"http://es.dbpedia.org/resource/Policia_Nacional_Civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Nacional"
"http://es.wikipedia.org/wiki/Policía_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policía_Nacional"
"http://es.dbpedia.org/resource/Policía_Nacional_Civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Nacional"
