"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jardines del Hipódromo"
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw8x2"
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Jardines_del_Hipódromo"
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://dbpedia.org/ontology/wikiPageID",8324055
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://dbpedia.org/ontology/wikiPageRevisionID",105128381
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo_María_Mincheff_de_Lazaroff"
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Jardines_del_Hipódromo?oldid=105128381&ns=0"
"http://es.dbpedia.org/resource/Uruguay_en_el_Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2002__Danubio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2004__Danubio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo"
"http://es.wikipedia.org/wiki/Estadio_Jardines_del_Hipódromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo"
