"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infanteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería"
"http://es.wikipedia.org/wiki/Guardia_de_honor_de_infantería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://www.w3.org/2000/01/rdf-schema#label","Guardia de honor de infantería"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://www.w3.org/2000/01/rdf-schema#comment","La Guardia de Honor de Infantería era una tropa carlista durante la Primera Guerra Carlista. Se componía de una compañía de cien hombres de la clase noble de cuatro provincias en la forma siguiente: 40 navarros, 20 guipuzcoanos, 20 alaveses y 20 vizcaínos. Sus jefes eran un capitán y un alférez navarros, un teniente guipuzcoano, otro vizcaíno y un subteniente alavés. La salida de los individuos que componían este cuerpo era para tenientes en las respectivas armas. Su uniforme se componía de una levita azul, botón blanco, cananas negras, pantalón gris, zapato y botín, mochilas negras y boina azul con borla blanca. En momentos de lluvia se añadía un capote gris con cuello negro. Su armamento se componía de un fusil carabina o una bayoneta larga."
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_del_País_Vasco"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Navarra"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropa_carlista"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_de_la_Primera_Guerra_Carlista"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_de_honor_de_infantería"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://dbpedia.org/ontology/wikiPageID",99340
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://dbpedia.org/ontology/wikiPageRevisionID",117833518
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardia_de_honor_de_infantería?oldid=117833518&ns=0"
"http://es.dbpedia.org/resource/Guardia_de_honor_de_infantería","http://dbpedia.org/ontology/abstract","La Guardia de Honor de Infantería era una tropa carlista durante la Primera Guerra Carlista. Se componía de una compañía de cien hombres de la clase noble de cuatro provincias en la forma siguiente: 40 navarros, 20 guipuzcoanos, 20 alaveses y 20 vizcaínos. Sus jefes eran un capitán y un alférez navarros, un teniente guipuzcoano, otro vizcaíno y un subteniente alavés. La salida de los individuos que componían este cuerpo era para tenientes en las respectivas armas. Su uniforme se componía de una levita azul, botón blanco, cananas negras, pantalón gris, zapato y botín, mochilas negras y boina azul con borla blanca. En momentos de lluvia se añadía un capote gris con cuello negro. Su armamento se componía de un fusil carabina o una bayoneta larga."
