"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idoy"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/2000/01/rdf-schema#label","Idoy"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/2000/01/rdf-schema#comment","Idoy (Idoi en euskera) es una localidad española de la Comunidad Foral de Navarra perteneciente al municipio de Esteríbar. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 9 habitantes (INE). Este nombre proviene de un apellido con ahora descendencia en Argentina. Allí nacieron txikiriki y txikirina."
"http://es.dbpedia.org/resource/Idoy","http://xmlns.com/foaf/0.1/name","Idoi"
"http://es.dbpedia.org/resource/Idoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Esteríbar"
"http://es.dbpedia.org/resource/Idoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idoy"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Auñamendi"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Esteríbar"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/nombre","Idoi"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/nombreOficial","Idoi"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/wikiPageID",7225270
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/wikiPageRevisionID",120522917
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=230"
"http://es.dbpedia.org/resource/Idoy","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Auñamendi"
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Esteríbar"
"http://es.dbpedia.org/resource/Idoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idoy?oldid=120522917&ns=0"
"http://es.dbpedia.org/resource/Idoy","http://dbpedia.org/ontology/abstract","Idoy (Idoi en euskera) es una localidad española de la Comunidad Foral de Navarra perteneciente al municipio de Esteríbar. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 9 habitantes (INE). Este nombre proviene de un apellido con ahora descendencia en Argentina. Allí nacieron txikiriki y txikirina."
