"subject","predicate","object"
"http://es.dbpedia.org/resource/Florence_Norma_Wyle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florence_Wyle"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/2000/01/rdf-schema#label","Florence Wyle"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/2000/01/rdf-schema#comment","Florence Norma Wyle (Trenton, Illinois, 14 de noviembre de 1881 - Newmarket, Ontario, 1968) fue una escultora y diseñadora canadiense de origen estadounidense. Trabajó fundamentalmente en Toronto, viviendo y trabajando con su compañera escultora . Fue cofundadora de la Sociedad de Escultores de Canadá, con  (1878-1953), Elizabeth Wyn Wood (1903-1966), el marido y maestro de Wood  (1881–1957) y .​"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rclc"
"http://es.dbpedia.org/resource/Florence_Wyle","http://xmlns.com/foaf/0.1/name","Florence Wyle"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_en_Canadá"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Canadá"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Canadá"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Florence_Wyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Canadá"
"http://es.dbpedia.org/resource/Florence_Wyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Wyle"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/apellido","Sisler"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/fechaDeFallecimiento",1968
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Newmarket_(Ontario)"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Ontario.svg"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Seal_of_Illinois.svg"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/nombre","Rebecca"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/nombre","Florence Wyle"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/nombreDeNacimiento","Florence Norma Wyle"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/título","Wyle, Florence - The Canadian Encyclopedia"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/url","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0008736"
"http://es.dbpedia.org/resource/Florence_Wyle","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Florence_Wyle","http://dbpedia.org/ontology/wikiPageID",5081545
"http://es.dbpedia.org/resource/Florence_Wyle","http://dbpedia.org/ontology/wikiPageRevisionID",125332562
"http://es.dbpedia.org/resource/Florence_Wyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0008736"
"http://es.dbpedia.org/resource/Florence_Wyle","http://dbpedia.org/ontology/wikiPageLength",4028
"http://es.dbpedia.org/resource/Florence_Wyle","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Florence_Wyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florence_Wyle?oldid=125332562&ns=0"
"http://es.dbpedia.org/resource/Florence_Wyle","http://dbpedia.org/ontology/abstract","Florence Norma Wyle (Trenton, Illinois, 14 de noviembre de 1881 - Newmarket, Ontario, 1968) fue una escultora y diseñadora canadiense de origen estadounidense. Trabajó fundamentalmente en Toronto, viviendo y trabajando con su compañera escultora . Fue cofundadora de la Sociedad de Escultores de Canadá, con  (1878-1953), Elizabeth Wyn Wood (1903-1966), el marido y maestro de Wood  (1881–1957) y .​"
