"subject","predicate","object"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/2000/01/rdf-schema#label","Huayna Cotoni"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://www.w3.org/2000/01/rdf-schema#comment","Huayna Cotoni o Wayna Qutuni (del quechua o jaqi​ wayna: joven, hombre joven; y Qutuni: una montaña cercana ubicada al este, de qutu: amontonamiento, montículo; y -ni: un sufijo aimara para indicar al poseedor​ (""el que tiene un amontonamiento""), castellanizado como Huayna Cotoni) es una montaña en la Cordillera Central de los Andes en Perú a una altura de 5.463 msnm. Está ubicado en la provincia de Yauyos, departamento de Lima, en el límite de los distritos de Ayaviri, Quinches y Tanta. Asimismo, se encuentra al sur de la Reserva Paisajística Nor Yauyos-Cochas."
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://xmlns.com/foaf/0.1/name","Huayna Cotoni"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huayna_Cotoni"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://es.dbpedia.org/property/altitud",5463
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Central_(Perú)"
"http://es.dbpedia.org/resource/Huayna_Cotoni","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
