"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Potter_(TCG)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (juego de mesa)"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#comment","El juego de cartas intercambiables (TCG) de Harry Potter es un juego de mesa basado en la novela de J.K. Rowling, así como en las películas."
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r6m7"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Harry_Potter"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Potter_(juego_de_mesa)"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageID",245312
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageRevisionID",128216861
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://juegosmesaparados.com/juegos-mesa-harry-potter/"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=IXZMgH-2fWk"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ozhWkhCP3Fw"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Potter_(juego_de_mesa)?oldid=128216861&ns=0"
"http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)","http://dbpedia.org/ontology/abstract","El juego de cartas intercambiables (TCG) de Harry Potter es un juego de mesa basado en la novela de J.K. Rowling, así como en las películas."
"http://dbpedia.org/resource/Harry_Potter_Trading_Card_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)"
"http://es.wikipedia.org/wiki/Harry_Potter_(juego_de_mesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Potter_(juego_de_mesa)"
