"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/2000/01/rdf-schema#label","Lo que nunca muere"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://www.w3.org/2000/01/rdf-schema#comment","Lo que nunca muere es el primer disco del grupo vocal español El Consorcio, grabado en 1994. El título, y el tono nostálgico de las canciones, remiten a un serial radiofónico de Luisa Alberca y Guillermo Sautier Casaseca (1952, al final de la posguerra española), que se adaptó como obra teatral en 1953 y como película en 1955 (dirigida por Julio Salvador). El título inicial del serial era Lo que no muere, cambiado a Lo que nunca muere en la obra teatral y cinematográfica.​"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1994"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Consorcio"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1994"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_que_nunca_muere"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/discografica","Hispavox"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/duracion","2328.0"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Consorcio"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/nombre","Lo que nunca muere"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://dbpedia.org/ontology/wikiPageID",1316527
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://dbpedia.org/ontology/wikiPageRevisionID",118814762
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://dbpedia.org/ontology/Work/runtime","38.8"
