"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Naumburgo"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Maestro de Naumburgo (un «nombre convenido»; en alemán, Naumburger Meister o Meister von Naumburg) fue un escultor en piedra anónimo medieval. Sus obras datan de mediados del siglo XIII y se encuentran entre las más importantes obras de arte de la Edad Media europea."
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://xmlns.com/foaf/0.1/homepage","http://naumburgermeister.eu/index.php%3Fid=ausstellung&L=1"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XIII"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_anónimos"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naumburgueses_(Saale)"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Gótico"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_Naumburgo"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://dbpedia.org/ontology/wikiPageID",9328734
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://dbpedia.org/ontology/wikiPageRevisionID",128068130
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://naumburgermeister.eu/index.php%3Fid=ausstellung&L=1"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://dbpedia.org/ontology/wikiPageLength",4595
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_Naumburgo?oldid=128068130&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_Naumburgo","http://dbpedia.org/ontology/abstract","El Maestro de Naumburgo (un «nombre convenido»; en alemán, Naumburger Meister o Meister von Naumburg) fue un escultor en piedra anónimo medieval. Sus obras datan de mediados del siglo XIII y se encuentran entre las más importantes obras de arte de la Edad Media europea. El Maestro de Naumburgo muy probablemente aprendió su arte en el norte de Francia en la cumbre del estilo gótico. Estuvo activo en las ciudades de Noyon, Amiens, y Reims alrededor del año 1225, y más tarde posiblemente marchó a Metz en el Sacro Imperio Romano Germánico. Alrededor de 1230 trabajó en la catedral de Maguncia, donde creó el fragmentario coro alto, incluyendo un relieve en arenisca de san Martín que pasó a ser conocido como el Jinete de Bassenheim. Después viajó hacia el este a lo largo de la  hasta la sede episcopal de Naumburgo, donde había comenzado la reconstrucción de la catedral de Naumburgo alrededor del año 1210 y se añadió el coro occidental gótico alrededor de 1245-1250. La construcción posiblemente estaba acabada para el año 1257, lo que incluía doce retratos de donantes monumentales que se consideran su obra maestra, y de ahí deriva su nombre convenido. Realizadas en , algunas de las esculturas están identificadas por el nombre mientras que otras no pueden ser asignadas con certeza. Los retratos de los principales benefactores, el margrave Ecardo II de Misnia y su consorte Uta de Ballenstedt así como el margrave Germán I y su esposa  se alzan a ambos lados de la entrada al coro. Considerando su estilo característico, el Maestro de Naumburgo ha sido también identificado como el creador de las figuras de los fundadores en la catedral de Meissen (Misnia) y de la losa de la tumba de un caballero Hermann von Hagen, pariente de un canónigo de Naumburgo, en la . Su arte marcó la obra de numerosos maestros canteros por toda Alemania Central. Fue así un transmisor y pionero decisivo de las rompedoras innovaciones en arquitectura y escultura de finales del período Hohenstaufen en el siglo XIII."
"http://es.wikipedia.org/wiki/Maestro_de_Naumburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_Naumburgo"
