"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_E._Webb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_E._Webb"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/2000/01/rdf-schema#label","James E. Webb"
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/2000/01/rdf-schema#comment","James Edwin Webb fue el segundo administrador de la Administración Nacional de Aeronáutica y del Espacio, establecida formalmente el 1 de octubre de 1958, bajo la Administración Nacional de Aeronáutica y del Espacio de la Ley 1958. Nacido el 7 de octubre de 1906, en Tally Ho, Carolina del Norte, fue el hijo de John Frederick y Sarah Gorham Webb. Su padre fue superintendente de las escuelas del Condado de Granville durante 26 años. En 1938 se casó con Patsy Aiken Douglas y tuvieron dos hijos: Sarah Gorham, nacida el 27 de febrero de 1945, y James Edwin Jr., nacido el 5 de marzo de 1947."
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lj_w"
"http://es.dbpedia.org/resource/James_E._Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_E._Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_de_la_NASA"
"http://es.dbpedia.org/resource/James_E._Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/James_E._Webb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_E._Webb"
"http://es.dbpedia.org/resource/James_E._Webb","http://dbpedia.org/ontology/wikiPageID",5629069
"http://es.dbpedia.org/resource/James_E._Webb","http://dbpedia.org/ontology/wikiPageRevisionID",126355117
"http://es.dbpedia.org/resource/James_E._Webb","http://dbpedia.org/ontology/wikiPageLength",5581
"http://es.dbpedia.org/resource/James_E._Webb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_E._Webb?oldid=126355117&ns=0"
"http://es.dbpedia.org/resource/James_E._Webb","http://dbpedia.org/ontology/abstract","James Edwin Webb fue el segundo administrador de la Administración Nacional de Aeronáutica y del Espacio, establecida formalmente el 1 de octubre de 1958, bajo la Administración Nacional de Aeronáutica y del Espacio de la Ley 1958. Nacido el 7 de octubre de 1906, en Tally Ho, Carolina del Norte, fue el hijo de John Frederick y Sarah Gorham Webb. Su padre fue superintendente de las escuelas del Condado de Granville durante 26 años. En 1938 se casó con Patsy Aiken Douglas y tuvieron dos hijos: Sarah Gorham, nacida el 27 de febrero de 1945, y James Edwin Jr., nacido el 5 de marzo de 1947. El Sr. Webb fue educado en la Universidad de Carolina del Norte, donde recibió una licenciatura en educación en 1928. Fue segundo teniente en la Infantería de Marina y sirvió como piloto en servicio activo desde 1930-1932. También estudió derecho en la George Washington University de 1934 a 1936 y fue admitido al Colegio de Abogados del Distrito de Columbia en 1936. Disfrutó de una larga carrera en el servicio público, llegando a Washington en 1932 como secretario del congresista Edward W. Pou, 4º Distrito de Carolina del Norte, Presidente del Comité de Normas de la casa, hasta 1934. Luego fue asistente en la oficina de O. Max Gardner, abogado y exgobernador de Carolina del Norte, en Washington DC, entre 1934 y 1936. En 1936 se convirtió en el director de personal, secretario-tesorero y vicepresidente de la compañía Sperry Gyroscope en Brooklyn, Nueva York, antes de volver a entrar en el Cuerpo de Marines en 1944 durante Segunda Guerra Mundial. Después de la Segunda Guerra Mundial, el Sr. Webb regresó a Washington y se convirtió en el asistente ejecutivo de O. Max Gardner, por entonces subsecretario de Hacienda, antes de ser nombrado director de la Oficina del Presupuesto en la Oficina Ejecutiva del Presidente, un cargo que ocupó hasta 1949. El presidente Harry S. Truman le propuso servir como subsecretario de Estado de EE.UU., en el Departamento de Estado. Cuando la administración Truman terminó a principios de 1953, el Sr. Webb salió de Washington para un puesto en la Corporación Kerr-McGee Oil en Oklahoma City (OK). James Webb regresó a Washington el 14 de febrero de 1961, cuando aceptó el cargo de administrador de la NASA. Bajo su dirección la agencia llevó a cabo uno de los proyectos más impresionantes de la historia, el objetivo de aterrizar un estadounidense en la Luna antes del final de la década, el Proyecto Apolo. Durante siete años después de 25 de mayo 1961, cuando el presidente Kennedy anunció el aterrizaje lunar, hasta octubre de 1968, James Webb hizo política, engatusó y maniobró para la NASA en Washington. Como un viejo conocedor de Washington era un maestro en la política burocrática. Al final, a través de diversos métodos construyó una red de vínculos políticos que consiguieron el apoyo y los recursos para llevar a cabo el alunizaje del Apolo en el calendario que el presidente Kennedy había anunciado. El Sr. Webb era el líder de la NASA cuando la tragedia golpeó el programa Apollo. El 27 de enero de 1967, el Apolo-Saturno (AS) 204 estaba en la plataforma de lanzamiento en el Centro Espacial Kennedy, Florida, realizando las pruebas de simulación cuando una llamarada mató a los tres astronautas a bordo - ""Gus"" Grissom, Edward White y Roger Chaffee. El shock se apoderó de la NASA y de la nación durante los días que siguieron. James Webb dijo a la prensa de la época: ""Siempre hemos sabido que algo así iba a pasar tarde o temprano .... ¿quién hubiera pensado que la primera tragedia sería en tierra?"". A medida que la nación se afligió, Webb se dirigió al presidente Lyndon Johnson y pidió que se le permitiera gestionar la investigación del accidente y dirigir la recuperación del accidente. Se comprometió a ser veraz en la evaluación de culpa y se comprometió a asignársela a sí mismo y a la gestión de la NASA, si fuera necesario. La agencia se propuso descubrir los detalles de la tragedia, para corregir los problemas. El Sr. Webb informó de estos hallazgos a diversos comités del Congreso y sufriendo un interrogatorio personal en casi todas las reuniones. Aunque eso fue muy exigente, ya sea por casualidad o intencionadamente Webb desvió hacia sí mismo gran parte de los ataques dirigidos hacia la NASA como agencia o hacia la administración Johnson. Mientras su imagen personal se deterioraba por el accidente, la imagen de la agencia espacial y el apoyo popular se mantuvo prácticamente intacto. Salió de la NASA en octubre de 1968, cuando el programa Apolo estaba a punto de completarse con éxito. Después de retirarse de la NASA, el Sr. Webb permaneció en Washington DC, sirviendo en varios comités consultivos, incluso como regente de la Institución Smithsonian. Murió el 27 de marzo de 1992 y está enterrado en el cementerio nacional de Arlington. Para obtener más información acerca de James E. Webb véase la biografía de 1995 publicada por la Johns Hopkins University Press, publicada en la ""Serie de nuevo en la historia de la NASA"". Escrito por W. Henry Lambright, de la Universidad de Syracuse, Encendido Apollo: James E. Webb de la NASA, hace hincapié en el estilo de liderazgo y el método de gestión que Webb llevó a los complejos problemas de organización."
"http://dbpedia.org/resource/James_E._Webb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_E._Webb"
