"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feudalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Copero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Pornocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Signoria_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Plenitudo_potestatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Querella_de_las_investiduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ispán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Landfrieden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Corte_itinerante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Derecho_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://www.w3.org/2000/01/rdf-schema#label","Política en la Edad Media"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#prefLabel","Política en la Edad Media"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_fecha"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://dbpedia.org/ontology/wikiPageID",8529299
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://dbpedia.org/ontology/wikiPageRevisionID",108754716
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_en_la_Edad_Media?oldid=108754716&ns=14"
"http://es.dbpedia.org/resource/Plácitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Crisis_del_siglo_XIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Dominium_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Poderes_universales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Europa_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Castellano_(cargo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Agustinismo_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ordalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Baronet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Doctrina_de_las_dos_espadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
